datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.03.2020;Wahl des ersten Bürgermeisters;09576148;1;Stimmbezirk 1;1;1;531;556;0;1087;240;0;10;230;216;14
15.03.2020;Wahl des ersten Bürgermeisters;09576148;2;Stimmbezirk 2;1;1;632;542;0;1174;252;0;20;232;222;10
15.03.2020;Wahl des ersten Bürgermeisters;09576148;3;Stimmbezirk 3;1;1;226;174;0;400;104;0;7;97;94;3
15.03.2020;Wahl des ersten Bürgermeisters;09576148;4;Stimmbezirk 4;1;1;480;298;0;778;228;0;17;211;196;15
15.03.2020;Wahl des ersten Bürgermeisters;09576148;5;Stimmbezirk 5;1;1;269;111;0;380;149;1;13;136;129;7
15.03.2020;Wahl des ersten Bürgermeisters;09576148;6;Stimmbezirk 6;1;1;142;39;0;181;83;0;3;80;75;5
15.03.2020;Wahl des ersten Bürgermeisters;09576148;7;Stimmbezirk 7;1;1;135;77;0;212;59;0;4;55;53;2
15.03.2020;Wahl des ersten Bürgermeisters;09576148;11;Stimmbezirk 11;1;1;0;0;0;0;434;434;43;391;376;15
15.03.2020;Wahl des ersten Bürgermeisters;09576148;12;Stimmbezirk 12;1;1;0;0;0;0;427;427;25;402;381;21
15.03.2020;Wahl des ersten Bürgermeisters;09576148;13;Stimmbezirk 13;1;1;0;0;0;0;432;432;18;414;391;23
15.03.2020;Wahl des ersten Bürgermeisters;09576148;14;Stimmbezirk 14;1;1;0;0;0;0;419;419;32;387;376;11
