datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09576148;1;Stimmbezirk 1;1;1;533;556;0;1089;240;0;7;11963;240;29;15;4576;127;87;72;106;321;94;61;60;80;55;98;89;87;128;143;55;61;55;66;56;112;66;67;55;176;258;52;53;54;74;51;81;51;51;55;51;50;53;52;60;65;51;220;61;45;44;49;44;72;40;53;40;40;39;41;70;68;36;38;37;21;3;2192;83;86;56;52;47;49;46;43;50;58;32;44;32;34;31;33;36;33;30;37;50;33;36;38;33;33;33;39;33;36;37;33;33;36;31;33;36;29;40;38;34;29;28;33;30;29;36;25;36;25;31;28;31;29;27;24;24;21;21;29;9;5;2774;117;149;75;40;38;38;56;126;98;281;58;33;23;167;26;26;27;37;46;23;70;28;28;67;28;25;21;24;21;235;21;24;44;23;20;20;44;21;27;17;17;17;25;19;22;16;27;28;15;14;140;14;14;13;13;12;29;10;27;10;3;2;257;16;18;13;13;34;16;13;31;13;13;13;16;16;16;16;11;1;1524;153;49;42;44;22;74;40;18;20;19;204;15;25;17;28;14;14;14;14;120;18;14;17;14;14;22;14;19;14;14;14;17;14;17;14;14;14;13;16;13;19;13;13;13;13;13;14;13;13;16;13;12;11;11;20;11;11;11;11;21;0;1;444;53;10;84;3;11;3;14;3;14;20;3;3;3;3;12;7;3;12;3;3;7;10;3;8;8;3;4;4;3;13;6;7;4;2;3;2;11;2;5;2;3;1;6;1;2;6;1;1;7;6;11;1;7;1;1;1;11;3;0;0;0;0;98;21;13;15;2;4;2;8;9;2;2;2;2;2;14;3;1;98;15;6;6;6;11;6;3;7;3;4;7;8;9;7;76;28
15.03.2020;Wahl des Kreistags;09576148;2;Stimmbezirk 2;1;1;632;542;0;1174;252;0;13;11291;252;29;16;4007;104;77;87;86;302;103;64;62;61;67;72;72;55;138;90;51;49;50;53;50;90;47;45;65;125;258;45;44;44;69;47;86;44;46;46;48;43;46;43;46;49;49;183;56;43;42;39;37;51;36;51;35;34;39;39;39;58;33;33;41;10;8;1688;61;81;40;37;41;35;38;30;41;64;31;40;37;32;30;32;32;31;31;31;35;29;21;27;22;24;39;21;25;31;27;20;26;27;20;23;27;22;24;22;20;25;23;18;22;19;34;17;30;16;18;15;16;21;18;14;15;13;15;12;19;5;2920;97;127;72;56;43;39;80;114;85;237;49;43;33;132;29;30;29;34;51;29;47;29;29;56;31;29;29;29;30;154;28;40;65;29;25;25;67;33;25;28;25;34;27;24;24;26;62;32;26;23;128;23;23;23;26;23;47;22;31;34;8;1;402;34;29;31;28;32;25;31;33;25;20;19;24;29;24;18;7;4;1497;169;24;49;38;57;48;45;18;16;17;177;14;22;14;22;17;14;13;16;105;22;16;16;13;13;29;16;17;13;13;19;13;16;37;13;20;15;12;13;15;19;13;12;12;11;15;20;17;11;19;10;10;10;10;23;10;9;9;9;12;2;1;604;57;15;63;11;7;8;28;6;8;17;6;7;6;6;17;8;6;12;9;6;6;14;6;6;9;6;6;9;6;15;9;9;7;7;9;9;7;8;6;9;6;6;7;9;12;9;6;10;17;7;6;6;6;6;5;5;8;3;2;2;1;0;95;19;10;7;3;4;3;7;9;6;3;3;6;4;11;0;0;78;12;6;3;6;7;3;7;3;4;3;8;6;7;3;76;35
15.03.2020;Wahl des Kreistags;09576148;3;Stimmbezirk 3;1;1;226;174;0;400;104;0;3;5042;104;4;6;1740;39;26;22;31;146;45;25;19;33;19;31;31;40;54;78;18;24;18;20;17;57;21;25;16;87;148;16;18;15;67;15;27;15;15;15;15;15;15;18;16;34;11;98;28;10;10;10;12;21;9;13;9;9;9;8;29;26;7;9;6;4;0;572;14;37;14;8;8;9;9;9;13;12;9;19;11;8;8;8;8;8;9;8;14;8;14;12;8;7;7;7;8;8;10;8;7;11;8;10;10;7;10;25;7;7;7;7;7;7;13;7;8;5;8;5;5;14;5;5;5;5;7;10;9;1;1633;61;70;32;33;21;18;33;67;65;144;25;21;14;75;20;14;14;18;26;15;81;15;21;29;15;15;16;14;14;115;14;17;32;14;14;14;29;12;11;11;11;11;22;19;10;13;19;10;10;10;97;10;12;9;9;12;12;12;21;15;2;0;118;12;9;9;12;21;4;4;16;4;4;4;7;4;4;4;1;0;482;58;21;15;14;12;25;6;3;6;3;94;3;3;3;15;9;3;3;3;42;12;2;2;2;5;14;2;8;2;2;2;2;2;2;2;2;5;2;2;5;2;5;2;5;2;2;5;2;2;8;2;2;2;2;10;1;1;1;1;7;3;0;330;9;3;36;6;9;3;9;3;6;9;3;6;6;3;6;15;3;9;3;3;3;15;3;9;6;3;3;3;3;3;3;6;3;3;3;3;6;3;4;3;3;3;24;3;6;3;3;3;6;6;4;3;3;3;3;3;3;4;3;3;0;0;137;26;17;20;4;34;1;4;10;1;1;1;1;1;16;0;0;30;4;1;1;1;1;1;1;3;1;1;2;1;6;6;23;7
15.03.2020;Wahl des Kreistags;09576148;4;Stimmbezirk 4;1;1;486;299;0;785;228;0;9;10653;228;25;19;4692;151;99;86;144;375;106;70;76;76;67;80;73;73;112;103;63;63;62;71;64;116;70;57;74;106;237;56;67;59;76;59;90;59;57;57;62;56;53;56;62;67;53;217;70;55;55;51;50;62;47;58;40;42;44;39;57;41;31;38;32;16;2;1680;40;55;34;36;27;24;24;27;36;52;25;36;39;27;27;26;26;28;26;28;54;22;24;27;26;30;36;25;24;27;32;21;24;26;24;21;38;20;30;23;30;23;30;27;24;24;27;21;30;21;30;20;26;19;25;19;22;21;27;17;6;1;1714;86;72;55;40;22;15;49;76;52;150;33;29;16;83;18;15;12;19;50;12;53;15;18;29;12;14;14;14;11;121;11;14;33;14;11;14;20;14;14;10;10;16;13;16;10;10;31;19;10;13;88;15;9;9;8;7;16;13;22;19;3;1;286;16;19;17;22;23;17;17;29;20;14;20;26;17;17;12;8;4;1800;182;44;47;66;45;86;51;40;23;25;170;18;32;17;45;26;19;16;19;126;22;30;18;21;19;28;18;22;16;28;18;16;16;32;16;16;19;19;14;19;20;14;14;23;16;17;22;14;15;13;15;12;12;12;14;11;11;12;10;19;0;1;264;22;8;82;7;8;1;13;1;14;10;3;1;7;1;22;0;3;9;0;0;0;0;0;3;0;0;3;0;0;0;0;3;0;0;0;0;9;0;0;0;3;0;9;0;0;3;0;0;6;0;7;0;0;3;0;0;3;0;0;0;0;0;98;35;10;18;0;11;3;0;10;3;0;1;4;3;0;1;1;119;8;9;10;10;5;7;7;10;10;8;8;11;8;8;59;29
15.03.2020;Wahl des Kreistags;09576148;5;Stimmbezirk 5;1;1;269;111;0;380;149;1;6;6664;149;24;17;2991;101;65;43;69;196;89;48;45;45;48;56;49;48;83;53;45;46;42;46;40;66;40;43;39;83;138;38;41;41;49;36;66;36;39;36;36;39;36;39;42;35;39;116;37;39;33;33;33;42;32;35;32;34;31;27;39;35;26;28;25;8;0;768;25;25;16;23;13;13;13;13;16;18;13;16;19;13;16;13;13;13;12;12;28;12;15;12;15;12;12;15;11;11;11;11;11;11;11;11;11;11;11;11;10;10;9;9;12;9;11;8;15;8;8;8;14;11;9;11;8;8;8;14;13;1;1387;61;52;38;30;21;18;23;70;33;89;27;24;17;70;17;17;22;16;20;16;37;19;16;22;16;25;16;15;15;41;17;14;17;14;14;13;28;13;13;16;13;16;17;13;13;13;16;13;13;17;48;13;13;13;16;16;16;13;19;14;5;5;373;20;29;26;32;31;23;23;34;23;23;23;26;22;18;20;4;2;864;79;24;29;26;28;49;34;16;11;13;84;14;11;10;17;9;9;9;9;51;12;8;9;8;9;15;8;8;8;8;8;9;8;11;15;8;8;8;7;10;16;7;6;6;6;6;6;6;7;14;6;7;6;7;12;7;6;6;5;5;2;0;229;8;2;50;2;9;2;5;2;9;3;2;2;2;2;14;2;2;8;2;2;2;5;2;3;2;2;3;2;2;9;2;3;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;0;0;35;10;1;1;1;1;1;10;1;1;1;1;1;1;4;0;0;17;4;1;1;1;1;1;1;1;1;1;1;1;1;1;56;25
15.03.2020;Wahl des Kreistags;09576148;6;Stimmbezirk 6;1;1;145;39;0;184;83;0;2;3697;83;6;2;1481;43;39;22;25;121;59;19;20;20;18;34;35;26;36;61;18;18;17;19;17;51;16;24;19;53;85;15;15;15;40;17;42;16;15;15;15;15;14;13;13;23;13;58;16;14;14;13;12;24;9;21;8;9;8;10;17;13;9;6;9;6;0;465;10;13;10;10;7;7;7;7;7;10;7;10;7;7;7;7;7;10;7;7;13;10;7;7;7;7;7;10;7;7;7;7;7;7;7;8;13;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;13;7;7;6;6;6;6;3;0;780;35;38;22;6;9;9;28;27;40;63;13;15;9;39;6;6;6;13;28;6;30;6;9;18;5;5;5;8;5;75;8;8;6;6;6;5;13;5;5;4;5;6;15;14;4;7;5;5;4;4;22;4;3;3;3;3;4;3;4;12;1;3;167;15;13;9;12;17;10;11;16;7;9;10;14;10;7;7;2;2;627;75;18;12;7;23;39;21;8;6;9;68;7;9;4;22;7;10;5;7;35;6;34;5;5;7;9;8;7;5;8;7;5;5;5;8;4;11;4;4;4;5;4;4;5;4;9;4;4;5;6;4;5;3;3;4;3;2;2;2;6;0;0;131;7;5;9;1;4;4;1;1;6;3;1;4;1;1;1;2;1;2;1;1;1;5;4;1;5;1;2;5;5;4;2;5;1;2;2;2;1;5;1;5;1;1;2;0;3;0;0;1;0;5;0;0;0;0;0;0;3;0;0;0;0;0;35;2;5;1;1;1;1;4;4;4;1;1;1;4;5;0;0;11;0;0;0;0;0;3;0;2;0;3;2;1;0;0;18;7
15.03.2020;Wahl des Kreistags;09576148;7;Stimmbezirk 7;1;1;135;77;0;212;59;0;2;2688;59;3;3;1128;52;29;21;35;109;32;15;11;15;11;17;24;20;44;44;11;11;11;20;11;24;15;13;14;47;86;11;16;10;24;9;20;9;9;10;9;9;9;9;12;9;8;71;11;7;7;7;7;10;7;10;7;7;7;10;12;9;5;5;4;2;0;189;5;9;2;5;2;2;2;2;2;3;2;2;3;2;5;2;2;2;2;2;13;2;2;5;2;2;3;2;2;2;3;2;5;2;2;2;3;2;6;11;2;2;2;2;2;2;2;2;9;2;2;2;5;6;2;2;2;2;3;5;2;0;626;29;45;10;11;9;8;18;25;26;82;7;14;4;40;4;4;4;6;15;4;26;4;4;7;4;7;4;4;4;53;4;7;5;4;4;4;13;3;3;3;3;2;2;2;5;2;2;2;2;2;39;2;2;2;2;2;8;2;5;6;1;1;126;7;7;7;7;14;7;7;14;7;7;10;7;8;10;7;2;0;377;62;6;9;14;5;21;9;2;2;2;65;2;2;2;5;2;2;2;2;51;8;8;5;2;2;7;2;3;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;4;2;2;2;2;5;2;2;2;3;3;1;0;177;13;1;45;1;2;1;9;1;5;11;1;2;1;1;8;1;1;6;1;1;1;1;1;2;1;1;4;1;1;5;1;1;2;1;6;1;4;1;1;1;1;1;2;1;1;1;1;2;1;2;5;1;1;1;1;1;2;1;1;1;0;0;44;16;5;9;0;1;0;7;3;0;0;0;0;0;3;0;1;21;1;1;1;1;1;1;1;1;4;1;1;1;5;1;11;5
15.03.2020;Wahl des Kreistags;09576148;11;Stimmbezirk 11;1;1;0;0;0;0;433;433;17;20806;433;23;16;7399;262;210;110;245;779;301;100;71;101;61;118;138;116;311;263;62;73;63;111;65;229;75;67;98;300;713;58;52;56;132;48;174;51;46;48;49;52;42;47;45;63;43;479;78;47;37;46;33;83;40;66;29;37;26;38;81;86;31;68;46;13;3;2335;89;158;67;55;42;44;45;39;57;90;42;56;41;38;34;44;41;34;30;33;91;30;34;38;32;28;40;34;31;40;40;31;37;32;30;26;36;24;45;40;31;33;30;26;23;34;35;21;43;20;23;17;27;32;15;18;14;17;17;41;9;4;4951;288;353;180;67;56;38;154;344;245;639;86;67;27;302;23;25;27;46;74;31;132;28;24;80;22;19;22;19;16;532;19;32;80;24;17;21;90;16;10;13;11;21;30;23;10;13;43;28;14;16;276;10;13;13;10;10;29;19;37;37;5;8;729;50;58;43;67;73;43;46;86;45;37;33;46;34;33;35;9;3;3721;491;154;133;120;124;269;158;51;22;31;588;30;40;17;75;37;37;19;16;349;39;46;32;16;35;68;16;31;26;43;29;17;17;40;14;13;22;15;19;15;35;17;14;17;11;10;45;10;20;16;16;10;42;14;38;18;12;13;9;40;2;0;1283;215;28;333;11;57;11;64;5;26;44;8;7;8;5;49;11;5;35;5;5;14;12;5;7;17;5;8;5;5;38;11;42;12;6;12;6;18;3;9;3;5;6;3;3;6;9;2;2;11;2;18;2;21;2;2;2;11;2;2;2;0;0;302;77;45;34;4;30;0;24;30;18;0;6;1;7;26;2;0;86;12;3;7;9;12;3;3;6;10;3;6;6;3;3;63;34
15.03.2020;Wahl des Kreistags;09576148;12;Stimmbezirk 12;1;1;0;0;0;0;426;426;12;21005;426;16;11;7106;245;167;107;215;808;310;66;74;93;55;100;162;136;340;278;41;44;40;74;41;178;74;68;60;354;761;40;36;39;170;41;167;37;29;33;44;39;29;31;41;90;42;572;91;33;26;32;29;67;25;47;25;32;21;50;84;96;17;33;27;22;1;2597;77;146;56;49;43;39;52;51;52;111;42;72;41;42;39;42;41;40;43;38;91;36;43;52;37;43;41;32;38;48;45;35;41;39;33;31;55;30;52;57;29;35;35;31;29;35;30;27;39;25;32;22;28;41;27;25;25;24;25;38;11;6;5410;255;370;170;56;56;35;149;352;271;671;99;59;34;290;24;30;24;48;93;23;174;26;30;83;25;21;23;22;22;588;33;47;69;23;21;21;101;25;23;19;17;24;27;21;18;14;91;40;13;20;383;20;14;14;13;16;54;16;34;56;2;0;354;18;24;12;42;61;21;18;67;18;9;15;21;10;9;9;10;4;3675;495;143;111;103;88;319;135;42;21;19;594;34;52;20;78;30;32;23;23;350;48;52;34;19;21;66;19;40;31;41;23;23;19;52;20;16;23;15;17;14;26;22;14;23;15;14;38;13;15;24;13;22;14;10;24;10;16;10;10;37;5;0;1413;169;27;358;10;47;7;68;7;64;56;7;11;9;7;41;16;13;26;7;7;16;34;7;10;13;6;9;6;6;40;6;31;16;6;13;6;19;6;7;6;6;7;15;9;6;11;5;8;32;11;18;6;6;6;5;5;19;8;5;5;0;0;359;99;48;47;1;47;1;22;43;5;1;2;4;10;29;2;0;91;15;3;4;4;10;7;6;3;10;3;11;5;6;4;68;22
15.03.2020;Wahl des Kreistags;09576148;13;Stimmbezirk 13;1;1;0;0;0;0;432;432;9;21818;432;22;16;7930;297;157;95;232;856;267;90;71;96;67;134;162;136;384;348;81;72;55;93;59;214;51;88;83;381;802;59;59;54;214;58;156;45;45;80;50;52;41;52;38;89;56;577;103;35;36;39;47;58;35;53;30;38;32;57;96;79;25;36;35;5;2;1689;83;122;48;38;41;35;32;26;50;72;23;58;35;24;19;22;18;17;17;17;70;16;16;39;20;22;21;20;19;37;21;15;25;16;15;15;27;14;38;36;19;15;18;16;16;19;28;12;46;10;17;10;20;51;10;8;6;6;23;40;10;4;5952;280;409;181;41;48;29;152;404;278;762;116;98;37;391;30;24;30;55;101;33;195;35;29;117;20;27;24;23;20;637;19;34;87;17;17;18;125;19;16;17;15;26;31;28;16;16;85;24;15;18;458;21;16;11;12;13;49;25;34;44;7;3;714;46;52;43;55;76;35;37;79;47;46;34;46;46;31;41;12;1;3663;554;141;136;96;80;268;173;52;20;23;631;32;40;18;74;25;15;21;18;389;48;34;22;14;35;61;13;20;17;38;13;16;13;52;12;12;12;12;18;12;24;23;12;15;12;12;42;12;20;24;15;12;21;18;30;15;12;12;12;40;2;0;1405;214;16;379;14;64;2;62;2;36;67;3;10;2;2;82;15;2;41;2;2;10;14;2;13;8;2;2;5;2;53;2;41;2;2;34;5;8;2;26;8;2;3;21;2;2;8;2;11;23;5;6;5;12;8;2;5;24;2;2;2;0;0;362;92;56;38;11;44;2;9;43;9;2;5;7;7;37;0;0;103;20;9;12;6;6;1;10;1;7;1;11;10;7;2;58;26
